"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIMENTA;PIMENTA
1;"Receita Corrente";40.328.745,99;100%
1.1;"Receita Tributária";3.432.233,06;8.51%
1.1.1;ISS;986.340,00;28.74%
1.1.2;IPTU;882.077,28;25.7%
1.1.3;IRRF;251.377,03;7.32%
1.1.4;ITBI;754.024,20;21.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";558.414,55;16.27%
1.2;"Receita Trans. Intergov.";32.893.858,96;81.56%
1.2.1;"Cota FPM";12.271.035,82;37.3%
1.2.2;"Cota ICMS";8.208.485,07;24.95%
1.2.3;FUNDEB;3.996.864,54;12.15%
1.2.4;"SUS (União + Estado)";4.842.232,47;14.72%
1.2.5;"Cota IPVA";1.404.084,80;4.27%
1.2.6;Royalties;1.035.507,66;3.15%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.135.648,60;3.45%
1.3;"Outras Receitas Transferências";61.643,42;0.15%
1.3.3;"Outras Transf.";61.643,42;100%
1.4;"Outras Receitas Correntes";3.941.010,55;9.77%
2;"Receita de Capital";2.818.917,48;100%
2.1;"Operação de Crédito";968.708,59;34.36%
2.2;"Alienação de Bens";135.700,00;4.81%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.714.508,89;60.82%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.316.222,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
