"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;OSASCO;OSASCO
1;"Receita Corrente";3.441.595.583,39;100%
1.1;"Receita Tributária";1.812.439.466,54;52.66%
1.1.1;ISS;1.183.145.754,36;65.28%
1.1.2;IPTU;386.041.534,25;21.3%
1.1.3;IRRF;86.198.750,63;4.76%
1.1.4;ITBI;75.077.978,78;4.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";81.975.448,52;4.52%
1.2;"Receita Trans. Intergov.";1.380.813.247,11;40.12%
1.2.1;"Cota FPM";95.299.458,57;6.9%
1.2.2;"Cota ICMS";544.579.990,57;39.44%
1.2.3;FUNDEB;398.531.252,42;28.86%
1.2.4;"SUS (União + Estado)";95.535.224,87;6.92%
1.2.5;"Cota IPVA";130.471.004,82;9.45%
1.2.6;Royalties;5.650.673,13;0.41%
1.2.7;"Convênios da União";389.980,00;0.03%
1.2.8;"Convênios do Estado";236.721,69;0.02%
1.2.9;"Outras Transf. Intergov.";110.118.941,04;7.97%
1.3;"Outras Receitas Transferências";28.172.557,12;0.82%
1.3.3;"Outras Transf.";28.172.557,12;100%
1.4;"Outras Receitas Correntes";220.170.312,62;6.4%
2;"Receita de Capital";162.827.891,96;100%
2.1;"Operação de Crédito";144.862.410,75;88.97%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";17.965.481,21;11.03%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";143.359.152,79;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-155.478.718,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
