"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO CLARO";"RIO CLARO"
1;"Receita Corrente";1.008.386.353,94;100%
1.1;"Receita Tributária";219.924.032,07;21.81%
1.1.1;ISS;68.600.751,76;31.19%
1.1.2;IPTU;83.172.529,56;37.82%
1.1.3;IRRF;40.320.412,78;18.33%
1.1.4;ITBI;14.725.705,77;6.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";13.104.632,20;5.96%
1.2;"Receita Trans. Intergov.";639.292.123,56;63.4%
1.2.1;"Cota FPM";95.299.458,57;14.91%
1.2.2;"Cota ICMS";267.463.974,34;41.84%
1.2.3;FUNDEB;109.561.260,48;17.14%
1.2.4;"SUS (União + Estado)";73.868.915,13;11.55%
1.2.5;"Cota IPVA";47.936.844,28;7.5%
1.2.6;Royalties;9.757.807,85;1.53%
1.2.7;"Convênios da União";1.162.701,42;0.18%
1.2.8;"Convênios do Estado";10.971.486,91;1.72%
1.2.9;"Outras Transf. Intergov.";23.269.674,58;3.64%
1.3;"Outras Receitas Transferências";223.735,04;0.02%
1.3.3;"Outras Transf.";223.735,04;100%
1.4;"Outras Receitas Correntes";148.946.463,27;14.77%
2;"Receita de Capital";2.178.725,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";11.797,61;0.54%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.166.891,09;99.46%
2.5;"Outras Receitas de Capital";37,22;0%
3;"Rec. Corrente Intraorçam.";28.554.869,48;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-82.076.283,52;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
