"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PACATUBA;PACATUBA
1;"Receita Corrente";232.464.284,92;100%
1.1;"Receita Tributária";17.506.935,55;7.53%
1.1.1;ISS;11.498.422,11;65.68%
1.1.2;IPTU;1.301.651,03;7.44%
1.1.3;IRRF;3.049.354,13;17.42%
1.1.4;ITBI;778.797,41;4.45%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";878.710,87;5.02%
1.2;"Receita Trans. Intergov.";205.828.937,18;88.54%
1.2.1;"Cota FPM";58.833.623,41;28.58%
1.2.2;"Cota ICMS";36.735.021,78;17.85%
1.2.3;FUNDEB;40.399.798,89;19.63%
1.2.4;"SUS (União + Estado)";24.163.983,27;11.74%
1.2.5;"Cota IPVA";2.611.514,82;1.27%
1.2.6;Royalties;10.769.461,25;5.23%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";32.315.533,76;15.7%
1.3;"Outras Receitas Transferências";1.226,45;0%
1.3.3;"Outras Transf.";1.226,45;100%
1.4;"Outras Receitas Correntes";9.127.185,74;3.93%
2;"Receita de Capital";3.745.166,74;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.745.166,74;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";156.496,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-20.348.088,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
