"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO FELIPE";"SãO FELIPE"
1;"Receita Corrente";62.410.396,04;100%
1.1;"Receita Tributária";1.896.531,06;3.04%
1.1.1;ISS;560.389,11;29.55%
1.1.2;IPTU;316.251,85;16.68%
1.1.3;IRRF;849.543,45;44.79%
1.1.4;ITBI;81.533,64;4.3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";88.813,01;4.68%
1.2;"Receita Trans. Intergov.";59.836.306,20;95.88%
1.2.1;"Cota FPM";25.537.351,88;42.68%
1.2.2;"Cota ICMS";4.123.235,09;6.89%
1.2.3;FUNDEB;13.556.287,21;22.66%
1.2.4;"SUS (União + Estado)";9.587.232,34;16.02%
1.2.5;"Cota IPVA";764.877,81;1.28%
1.2.6;Royalties;477.086,37;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.790.235,50;9.68%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";677.558,78;1.09%
2;"Receita de Capital";558.843,80;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";558.843,80;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.696.533,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
