"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FRECHEIRINHA;FRECHEIRINHA
1;"Receita Corrente";63.638.341,62;100%
1.1;"Receita Tributária";2.056.588,93;3.23%
1.1.1;ISS;384.992,16;18.72%
1.1.2;IPTU;21.836,83;1.06%
1.1.3;IRRF;1.588.728,87;77.25%
1.1.4;ITBI;15.181,46;0.74%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";45.849,61;2.23%
1.2;"Receita Trans. Intergov.";60.556.016,98;95.16%
1.2.1;"Cota FPM";21.012.008,41;34.7%
1.2.2;"Cota ICMS";12.732.889,45;21.03%
1.2.3;FUNDEB;19.030.273,09;31.43%
1.2.4;"SUS (União + Estado)";4.766.169,79;7.87%
1.2.5;"Cota IPVA";595.707,48;0.98%
1.2.6;Royalties;399.072,74;0.66%
1.2.7;"Convênios da União";356.171,70;0.59%
1.2.8;"Convênios do Estado";368.210,25;0.61%
1.2.9;"Outras Transf. Intergov.";1.295.514,07;2.14%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.025.735,71;1.61%
2;"Receita de Capital";879.923,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";879.923,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.559.233,68;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
