"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PARACURU;PARACURU
1;"Receita Corrente";124.371.875,01;100%
1.1;"Receita Tributária";6.272.395,07;5.04%
1.1.1;ISS;2.836.183,94;45.22%
1.1.2;IPTU;773.504,92;12.33%
1.1.3;IRRF;1.513.893,18;24.14%
1.1.4;ITBI;893.306,42;14.24%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";255.506,61;4.07%
1.2;"Receita Trans. Intergov.";115.147.908,48;92.58%
1.2.1;"Cota FPM";33.619.213,48;29.2%
1.2.2;"Cota ICMS";13.055.696,75;11.34%
1.2.3;FUNDEB;26.654.060,26;23.15%
1.2.4;"SUS (União + Estado)";12.838.480,19;11.15%
1.2.5;"Cota IPVA";1.329.517,86;1.15%
1.2.6;Royalties;9.662.703,65;8.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";141.566,00;0.12%
1.2.9;"Outras Transf. Intergov.";17.846.670,29;15.5%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.951.571,46;2.37%
2;"Receita de Capital";772.506,40;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";772.506,40;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.102.217,79;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
