"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OLIVEIRA FORTES";"OLIVEIRA FORTES"
1;"Receita Corrente";19.227.415,47;100%
1.1;"Receita Tributária";411.699,22;2.14%
1.1.1;ISS;213.121,27;51.77%
1.1.2;IPTU;25.705,85;6.24%
1.1.3;IRRF;138.675,00;33.68%
1.1.4;ITBI;32.644,00;7.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.553,10;0.38%
1.2;"Receita Trans. Intergov.";18.539.650,21;96.42%
1.2.1;"Cota FPM";12.271.035,82;66.19%
1.2.2;"Cota ICMS";2.274.039,73;12.27%
1.2.3;FUNDEB;1.383.235,09;7.46%
1.2.4;"SUS (União + Estado)";1.582.732,85;8.54%
1.2.5;"Cota IPVA";128.405,48;0.69%
1.2.6;Royalties;219.117,52;1.18%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";45.000,00;0.24%
1.2.9;"Outras Transf. Intergov.";636.083,72;3.43%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";276.066,04;1.44%
2;"Receita de Capital";1.780.449,44;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";76.991,44;4.32%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.703.458,00;95.68%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.753.313,73;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
