"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MIMOSO DE GOIáS";"MIMOSO DE GOIáS"
1;"Receita Corrente";21.830.072,26;100%
1.1;"Receita Tributária";1.907.068,64;8.74%
1.1.1;ISS;66.701,28;3.5%
1.1.2;IPTU;77.664,24;4.07%
1.1.3;IRRF;165.792,28;8.69%
1.1.4;ITBI;1.334.424,27;69.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";262.486,57;13.76%
1.2;"Receita Trans. Intergov.";19.734.938,52;90.4%
1.2.1;"Cota FPM";11.102.549,53;56.26%
1.2.2;"Cota ICMS";4.063.073,76;20.59%
1.2.3;FUNDEB;1.385.233,76;7.02%
1.2.4;"SUS (União + Estado)";736.578,49;3.73%
1.2.5;"Cota IPVA";31.974,39;0.16%
1.2.6;Royalties;950.965,19;4.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.037.439,64;5.26%
1.2.9;"Outras Transf. Intergov.";427.123,76;2.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";188.065,10;0.86%
2;"Receita de Capital";634.454,93;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";634.454,93;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.947.492,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
