"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PALMAS;PALMAS
1;"Receita Corrente";1.501.087.679,84;100%
1.1;"Receita Tributária";391.456.890,43;26.08%
1.1.1;ISS;173.213.050,38;44.25%
1.1.2;IPTU;79.052.394,05;20.19%
1.1.3;IRRF;72.851.976,88;18.61%
1.1.4;ITBI;33.235.601,78;8.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";33.103.867,34;8.46%
1.2;"Receita Trans. Intergov.";997.327.569,29;66.44%
1.2.1;"Cota FPM";340.485.383,72;34.14%
1.2.2;"Cota ICMS";158.138.018,34;15.86%
1.2.3;FUNDEB;278.581.184,08;27.93%
1.2.4;"SUS (União + Estado)";134.784.779,90;13.51%
1.2.5;"Cota IPVA";59.396.978,99;5.96%
1.2.6;Royalties;8.637.173,89;0.87%
1.2.7;"Convênios da União";1.041.350,45;0.1%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";16.262.699,92;1.63%
1.3;"Outras Receitas Transferências";1.738.465,38;0.12%
1.3.3;"Outras Transf.";1.738.465,38;100%
1.4;"Outras Receitas Correntes";110.564.754,74;7.37%
2;"Receita de Capital";112.412.807,44;100%
2.1;"Operação de Crédito";107.818.110,43;95.91%
2.2;"Alienação de Bens";1.923,47;0%
2.3;"Amortização de Empréstimos";603.181,03;0.54%
2.4;"Transferência de Capital";3.988.283,64;3.55%
2.5;"Outras Receitas de Capital";1.308,87;0%
3;"Rec. Corrente Intraorçam.";61.365.486,64;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-108.062.911,33;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
