"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VARGEM BONITA";"VARGEM BONITA"
1;"Receita Corrente";21.792.359,71;100%
1.1;"Receita Tributária";1.167.781,60;5.36%
1.1.1;ISS;155.625,44;13.33%
1.1.2;IPTU;7.324,32;0.63%
1.1.3;IRRF;409.082,65;35.03%
1.1.4;ITBI;531.322,32;45.5%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";64.426,87;5.52%
1.2;"Receita Trans. Intergov.";20.347.400,04;93.37%
1.2.1;"Cota FPM";12.271.035,82;60.31%
1.2.2;"Cota ICMS";3.869.354,60;19.02%
1.2.3;FUNDEB;1.628.440,59;8%
1.2.4;"SUS (União + Estado)";1.692.151,94;8.32%
1.2.5;"Cota IPVA";208.624,02;1.03%
1.2.6;Royalties;219.117,52;1.08%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";458.675,55;2.25%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";277.178,07;1.27%
2;"Receita de Capital";1.961.113,92;100%
2.1;"Operação de Crédito";697.228,18;35.55%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.263.885,74;64.45%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.201.445,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
