"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ADOLFO;ADOLFO
1;"Receita Corrente";34.413.036,48;100%
1.1;"Receita Tributária";4.170.475,04;12.12%
1.1.1;ISS;316.376,81;7.59%
1.1.2;IPTU;1.612.960,08;38.68%
1.1.3;IRRF;293.167,36;7.03%
1.1.4;ITBI;1.113.520,06;26.7%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";834.450,73;20.01%
1.2;"Receita Trans. Intergov.";29.993.517,99;87.16%
1.2.1;"Cota FPM";11.554.328,24;38.52%
1.2.2;"Cota ICMS";8.679.416,67;28.94%
1.2.3;FUNDEB;4.105.878,94;13.69%
1.2.4;"SUS (União + Estado)";3.080.241,31;10.27%
1.2.5;"Cota IPVA";589.676,98;1.97%
1.2.6;Royalties;719.963,64;2.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";116.655,23;0.39%
1.2.9;"Outras Transf. Intergov.";1.147.356,98;3.83%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";249.043,45;0.72%
2;"Receita de Capital";2.538.729,89;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";263.800,00;10.39%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.274.929,89;89.61%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.081.674,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
