"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;BEQUIMãO;BEQUIMãO
1;"Receita Corrente";53.326.101,99;100%
1.1;"Receita Tributária";1.920.810,64;3.6%
1.1.1;ISS;1.517.539,92;79.01%
1.1.2;IPTU;16.961,55;0.88%
1.1.3;IRRF;139.098,48;7.24%
1.1.4;ITBI;18.935,32;0.99%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";228.275,37;11.88%
1.2;"Receita Trans. Intergov.";51.296.759,38;96.19%
1.2.1;"Cota FPM";20.988.514,94;40.92%
1.2.2;"Cota ICMS";2.714.184,81;5.29%
1.2.3;FUNDEB;11.154.576,48;21.75%
1.2.4;"SUS (União + Estado)";6.820.717,98;13.3%
1.2.5;"Cota IPVA";184.270,17;0.36%
1.2.6;Royalties;374.784,75;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";9.059.710,25;17.66%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";108.531,97;0.2%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.458.106,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
