"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;"VERTENTE DO LéRIO";"VERTENTE DO LéRIO"
1;"Receita Corrente";31.244.912,31;100%
1.1;"Receita Tributária";491.556,05;1.57%
1.1.1;ISS;119.517,70;24.31%
1.1.2;IPTU;17.693,00;3.6%
1.1.3;IRRF;305.538,35;62.16%
1.1.4;ITBI;10.516,00;2.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";38.291,00;7.79%
1.2;"Receita Trans. Intergov.";27.178.475,73;86.99%
1.2.1;"Cota FPM";9.551.461,83;35.14%
1.2.2;"Cota ICMS";4.013.425,69;14.77%
1.2.3;FUNDEB;5.474.536,43;20.14%
1.2.4;"SUS (União + Estado)";4.700.236,44;17.29%
1.2.5;"Cota IPVA";248.535,67;0.91%
1.2.6;Royalties;154.409,50;0.57%
1.2.7;"Convênios da União";123.234,01;0.45%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.912.636,16;10.72%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.574.880,53;11.44%
2;"Receita de Capital";138.927,28;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";138.927,28;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";651.284,05;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.485.545,16;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
