"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM JARDIM";"BOM JARDIM"
1;"Receita Corrente";103.004.477,84;100%
1.1;"Receita Tributária";3.827.252,35;3.72%
1.1.1;ISS;1.277.379,33;33.38%
1.1.2;IPTU;33.551,65;0.88%
1.1.3;IRRF;2.213.352,38;57.83%
1.1.4;ITBI;67.581,95;1.77%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";235.387,04;6.15%
1.2;"Receita Trans. Intergov.";93.850.073,05;91.11%
1.2.1;"Cota FPM";38.204.470,00;40.71%
1.2.2;"Cota ICMS";9.934.858,66;10.59%
1.2.3;FUNDEB;25.574.311,82;27.25%
1.2.4;"SUS (União + Estado)";11.575.997,27;12.33%
1.2.5;"Cota IPVA";1.320.844,95;1.41%
1.2.6;Royalties;733.957,34;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.505.633,01;6.93%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.327.152,44;5.17%
2;"Receita de Capital";3.438.491,95;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.438.491,95;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.097.439,84;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-9.979.386,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
