"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CERES;CERES
1;"Receita Corrente";83.383.254,56;100%
1.1;"Receita Tributária";13.217.674,10;15.85%
1.1.1;ISS;7.019.834,28;53.11%
1.1.2;IPTU;1.404.368,27;10.62%
1.1.3;IRRF;1.048.387,99;7.93%
1.1.4;ITBI;1.398.188,56;10.58%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.346.895,00;17.76%
1.2;"Receita Trans. Intergov.";50.326.883,50;60.36%
1.2.1;"Cota FPM";0,00;0%
1.2.2;"Cota ICMS";0,00;0%
1.2.3;FUNDEB;0,00;0%
1.2.4;"SUS (União + Estado)";10.493.319,94;20.85%
1.2.5;"Cota IPVA";0,00;0%
1.2.6;Royalties;32.431.488,70;64.44%
1.2.7;"Convênios da União";1.061.349,49;2.11%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.340.725,37;12.6%
1.3;"Outras Receitas Transferências";9.908.834,34;11.88%
1.3.3;"Outras Transf.";9.908.834,34;100%
1.4;"Outras Receitas Correntes";9.929.862,62;11.91%
2;"Receita de Capital";2.936.944,98;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.936.944,98;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";94.365,18;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-81.403,49;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
