"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PONTE NOVA";"PONTE NOVA"
1;"Receita Corrente";273.711.024,24;100%
1.1;"Receita Tributária";34.961.577,83;12.77%
1.1.1;ISS;11.177.472,70;31.97%
1.1.2;IPTU;12.162.399,11;34.79%
1.1.3;IRRF;3.404.121,30;9.74%
1.1.4;ITBI;3.409.585,43;9.75%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.807.999,29;13.75%
1.2;"Receita Trans. Intergov.";213.007.320,11;77.82%
1.2.1;"Cota FPM";44.993.798,06;21.12%
1.2.2;"Cota ICMS";36.633.027,29;17.2%
1.2.3;FUNDEB;33.057.895,05;15.52%
1.2.4;"SUS (União + Estado)";84.386.639,66;39.62%
1.2.5;"Cota IPVA";8.617.956,23;4.05%
1.2.6;Royalties;820.610,60;0.39%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";431.957,79;0.2%
1.2.9;"Outras Transf. Intergov.";4.065.435,43;1.91%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";25.742.126,30;9.4%
2;"Receita de Capital";15.378.370,40;100%
2.1;"Operação de Crédito";8.839.869,72;57.48%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.538.500,68;42.52%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";463.489,75;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.504.836,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
