"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DIVINéSIA;DIVINéSIA
1;"Receita Corrente";24.643.937,05;100%
1.1;"Receita Tributária";865.001,21;3.51%
1.1.1;ISS;150.039,99;17.35%
1.1.2;IPTU;200.127,80;23.14%
1.1.3;IRRF;256.101,15;29.61%
1.1.4;ITBI;208.651,63;24.12%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";50.080,64;5.79%
1.2;"Receita Trans. Intergov.";23.198.580,99;94.14%
1.2.1;"Cota FPM";12.271.035,82;52.9%
1.2.2;"Cota ICMS";4.128.730,37;17.8%
1.2.3;FUNDEB;2.908.056,08;12.54%
1.2.4;"SUS (União + Estado)";2.798.398,46;12.06%
1.2.5;"Cota IPVA";331.098,28;1.43%
1.2.6;Royalties;220.692,46;0.95%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";540.569,52;2.33%
1.3;"Outras Receitas Transferências";7.650,00;0.03%
1.3.3;"Outras Transf.";7.650,00;100%
1.4;"Outras Receitas Correntes";572.704,85;2.32%
2;"Receita de Capital";1.502.842,27;100%
2.1;"Operação de Crédito";230.000,00;15.3%
2.2;"Alienação de Bens";103.940,00;6.92%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.168.902,27;77.78%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.207.270,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
