"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO CAETANO DO SUL";"SãO CAETANO DO SUL"
1;"Receita Corrente";1.817.133.104,30;100%
1.1;"Receita Tributária";619.112.902,44;34.07%
1.1.1;ISS;235.992.768,85;38.12%
1.1.2;IPTU;183.670.102,43;29.67%
1.1.3;IRRF;89.830.021,98;14.51%
1.1.4;ITBI;43.443.378,64;7.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";66.176.630,54;10.69%
1.2;"Receita Trans. Intergov.";820.752.129,60;45.17%
1.2.1;"Cota FPM";95.299.283,32;11.61%
1.2.2;"Cota ICMS";422.911.370,66;51.53%
1.2.3;FUNDEB;114.870.375,83;14%
1.2.4;"SUS (União + Estado)";93.905.097,66;11.44%
1.2.5;"Cota IPVA";62.936.921,22;7.67%
1.2.6;Royalties;4.084.371,72;0.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";206.960,56;0.03%
1.2.9;"Outras Transf. Intergov.";26.537.748,63;3.23%
1.3;"Outras Receitas Transferências";1.147.319,91;0.06%
1.3.3;"Outras Transf.";1.147.319,91;100%
1.4;"Outras Receitas Correntes";376.120.752,35;20.7%
2;"Receita de Capital";45.817.800,54;100%
2.1;"Operação de Crédito";43.570.251,10;95.09%
2.2;"Alienação de Bens";244.000,00;0.53%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.003.549,44;4.37%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-115.412.641,69;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
