"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;VALINHOS;VALINHOS
1;"Receita Corrente";790.264.755,89;100%
1.1;"Receita Tributária";279.694.275,55;35.39%
1.1.1;ISS;95.395.033,19;34.11%
1.1.2;IPTU;95.859.192,85;34.27%
1.1.3;IRRF;23.457.597,33;8.39%
1.1.4;ITBI;27.664.526,73;9.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";37.317.925,45;13.34%
1.2;"Receita Trans. Intergov.";364.443.970,70;46.12%
1.2.1;"Cota FPM";69.325.969,36;19.02%
1.2.2;"Cota ICMS";149.863.368,17;41.12%
1.2.3;FUNDEB;62.605.337,02;17.18%
1.2.4;"SUS (União + Estado)";22.424.864,74;6.15%
1.2.5;"Cota IPVA";42.370.798,65;11.63%
1.2.6;Royalties;1.815.894,85;0.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";3.631.033,33;1%
1.2.9;"Outras Transf. Intergov.";12.406.704,58;3.4%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";146.126.509,64;18.49%
2;"Receita de Capital";5.299.787,90;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";862.092,00;16.27%
2.5;"Outras Receitas de Capital";4.437.695,90;83.73%
3;"Rec. Corrente Intraorçam.";55.161.773,77;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-51.496.709,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
