"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PRATáPOLIS;PRATáPOLIS
1;"Receita Corrente";36.664.364,82;100%
1.1;"Receita Tributária";3.822.182,12;10.42%
1.1.1;ISS;1.317.572,68;34.47%
1.1.2;IPTU;793.848,41;20.77%
1.1.3;IRRF;531.406,75;13.9%
1.1.4;ITBI;528.715,44;13.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";650.638,84;17.02%
1.2;"Receita Trans. Intergov.";29.810.063,06;81.31%
1.2.1;"Cota FPM";12.271.035,82;41.16%
1.2.2;"Cota ICMS";6.529.039,77;21.9%
1.2.3;FUNDEB;3.303.687,38;11.08%
1.2.4;"SUS (União + Estado)";4.651.041,07;15.6%
1.2.5;"Cota IPVA";1.210.852,28;4.06%
1.2.6;Royalties;1.048.009,99;3.52%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";796.396,75;2.67%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.032.119,64;8.27%
2;"Receita de Capital";1.476.633,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.476.633,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.835.672,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
