"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO CLARO";"RIO CLARO"
1;"Receita Corrente";150.519.404,33;100%
1.1;"Receita Tributária";6.609.554,99;4.39%
1.1.1;ISS;915.049,22;13.84%
1.1.2;IPTU;1.576.805,88;23.86%
1.1.3;IRRF;3.151.278,00;47.68%
1.1.4;ITBI;370.797,97;5.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";595.623,92;9.01%
1.2;"Receita Trans. Intergov.";128.373.626,17;85.29%
1.2.1;"Cota FPM";20.471.342,67;15.95%
1.2.2;"Cota ICMS";46.219.310,40;36%
1.2.3;FUNDEB;13.335.305,01;10.39%
1.2.4;"SUS (União + Estado)";20.283.944,74;15.8%
1.2.5;"Cota IPVA";1.126.712,24;0.88%
1.2.6;Royalties;20.643.278,37;16.08%
1.2.7;"Convênios da União";170.008,55;0.13%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";6.123.724,19;4.77%
1.3;"Outras Receitas Transferências";394.810,27;0.26%
1.3.3;"Outras Transf.";394.810,27;100%
1.4;"Outras Receitas Correntes";15.141.412,90;10.06%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";11.755.505,56;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.114.011,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
