"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BARRA DE GUABIRABA";"BARRA DE GUABIRABA"
1;"Receita Corrente";45.942.453,53;100%
1.1;"Receita Tributária";709.944,39;1.55%
1.1.1;ISS;218.272,71;30.75%
1.1.2;IPTU;51.117,72;7.2%
1.1.3;IRRF;399.730,78;56.3%
1.1.4;ITBI;14.043,85;1.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";26.779,33;3.77%
1.2;"Receita Trans. Intergov.";43.770.325,18;95.27%
1.2.1;"Cota FPM";21.224.705,60;48.49%
1.2.2;"Cota ICMS";5.500.130,32;12.57%
1.2.3;FUNDEB;8.108.530,44;18.53%
1.2.4;"SUS (União + Estado)";6.084.105,19;13.9%
1.2.5;"Cota IPVA";358.868,73;0.82%
1.2.6;Royalties;433.512,65;0.99%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.060.472,25;4.71%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.462.183,96;3.18%
2;"Receita de Capital";1.610.826,84;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.610.826,84;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.561.263,54;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.098.955,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
