"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MAJOR ISIDORO";"MAJOR ISIDORO"
1;"Receita Corrente";86.468.893,99;100%
1.1;"Receita Tributária";3.601.191,15;4.16%
1.1.1;ISS;464.295,08;12.89%
1.1.2;IPTU;39.296,00;1.09%
1.1.3;IRRF;3.049.280,99;84.67%
1.1.4;ITBI;6.923,58;0.19%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";41.395,50;1.15%
1.2;"Receita Trans. Intergov.";79.687.124,61;92.16%
1.2.1;"Cota FPM";26.006.197,04;32.64%
1.2.2;"Cota ICMS";8.710.200,23;10.93%
1.2.3;FUNDEB;19.020.979,08;23.87%
1.2.4;"SUS (União + Estado)";14.717.264,27;18.47%
1.2.5;"Cota IPVA";657.637,31;0.83%
1.2.6;Royalties;493.017,61;0.62%
1.2.7;"Convênios da União";700.000,00;0.88%
1.2.8;"Convênios do Estado";364.635,00;0.46%
1.2.9;"Outras Transf. Intergov.";9.017.194,07;11.32%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.180.578,23;3.68%
2;"Receita de Capital";305.210,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";305.210,46;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";5.701.161,07;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.700.575,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
