"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JANDIRA;JANDIRA
1;"Receita Corrente";422.221.977,95;100%
1.1;"Receita Tributária";102.615.976,11;24.3%
1.1.1;ISS;27.059.770,00;26.37%
1.1.2;IPTU;46.859.557,36;45.66%
1.1.3;IRRF;8.676.299,25;8.46%
1.1.4;ITBI;15.193.050,06;14.81%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.827.299,44;4.7%
1.2;"Receita Trans. Intergov.";288.320.215,78;68.29%
1.2.1;"Cota FPM";65.474.526,64;22.71%
1.2.2;"Cota ICMS";102.662.488,11;35.61%
1.2.3;FUNDEB;66.746.062,30;23.15%
1.2.4;"SUS (União + Estado)";20.410.942,32;7.08%
1.2.5;"Cota IPVA";17.022.364,24;5.9%
1.2.6;Royalties;3.657.920,14;1.27%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";12.345.912,03;4.28%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";31.285.786,06;7.41%
2;"Receita de Capital";18.064.352,12;100%
2.1;"Operação de Crédito";16.964.352,12;93.91%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.100.000,00;6.09%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";20.063.157,57;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-36.198.221,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
