"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;LOBATO;LOBATO
1;"Receita Corrente";30.992.127,30;100%
1.1;"Receita Tributária";2.107.159,38;6.8%
1.1.1;ISS;276.079,52;13.1%
1.1.2;IPTU;405.456,88;19.24%
1.1.3;IRRF;833.203,16;39.54%
1.1.4;ITBI;316.092,69;15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";276.327,13;13.11%
1.2;"Receita Trans. Intergov.";25.518.060,91;82.34%
1.2.1;"Cota FPM";12.837.642,28;50.31%
1.2.2;"Cota ICMS";5.703.409,49;22.35%
1.2.3;FUNDEB;2.807.909,04;11%
1.2.4;"SUS (União + Estado)";1.393.740,37;5.46%
1.2.5;"Cota IPVA";702.216,99;2.75%
1.2.6;Royalties;230.749,46;0.9%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";43.874,19;0.17%
1.2.9;"Outras Transf. Intergov.";1.798.519,09;7.05%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.366.907,01;10.86%
2;"Receita de Capital";1.527.917,66;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";226.754,80;14.84%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.301.162,86;85.16%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.361.705,92;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.843.899,81;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
