"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOA VISTA DO BURICá";"BOA VISTA DO BURICá"
1;"Receita Corrente";39.828.107,41;100%
1.1;"Receita Tributária";4.330.446,76;10.87%
1.1.1;ISS;1.618.413,64;37.37%
1.1.2;IPTU;1.059.749,54;24.47%
1.1.3;IRRF;550.454,66;12.71%
1.1.4;ITBI;562.982,03;13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";538.846,89;12.44%
1.2;"Receita Trans. Intergov.";31.868.698,90;80.02%
1.2.1;"Cota FPM";11.171.903,37;35.06%
1.2.2;"Cota ICMS";9.967.552,29;31.28%
1.2.3;FUNDEB;5.151.132,68;16.16%
1.2.4;"SUS (União + Estado)";2.970.746,42;9.32%
1.2.5;"Cota IPVA";1.381.947,56;4.34%
1.2.6;Royalties;204.561,03;0.64%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";128.441,22;0.4%
1.2.9;"Outras Transf. Intergov.";892.414,33;2.8%
1.3;"Outras Receitas Transferências";294.358,27;0.74%
1.3.3;"Outras Transf.";294.358,27;100%
1.4;"Outras Receitas Correntes";3.334.603,48;8.37%
2;"Receita de Capital";1.122.830,98;100%
2.1;"Operação de Crédito";220.000,00;19.59%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";16.932,98;1.51%
2.4;"Transferência de Capital";885.898,00;78.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.409.475,12;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.765.400,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
