"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MACHADINHO;MACHADINHO
1;"Receita Corrente";33.006.505,20;100%
1.1;"Receita Tributária";2.156.598,87;6.53%
1.1.1;ISS;726.129,45;33.67%
1.1.2;IPTU;232.050,48;10.76%
1.1.3;IRRF;460.300,84;21.34%
1.1.4;ITBI;505.647,02;23.45%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";232.471,08;10.78%
1.2;"Receita Trans. Intergov.";30.015.213,33;90.94%
1.2.1;"Cota FPM";11.171.903,17;37.22%
1.2.2;"Cota ICMS";7.751.937,59;25.83%
1.2.3;FUNDEB;4.464.975,60;14.88%
1.2.4;"SUS (União + Estado)";2.168.253,94;7.22%
1.2.5;"Cota IPVA";755.926,16;2.52%
1.2.6;Royalties;2.797.520,57;9.32%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";124.716,10;0.42%
1.2.9;"Outras Transf. Intergov.";779.980,20;2.6%
1.3;"Outras Receitas Transferências";1.129,29;0%
1.3.3;"Outras Transf.";1.129,29;100%
1.4;"Outras Receitas Correntes";833.563,71;2.53%
2;"Receita de Capital";1.953.766,80;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";19.000,00;0.97%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.934.766,80;99.03%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.816.944,19;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
