"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TERRA NOVA DO NORTE";"TERRA NOVA DO NORTE"
1;"Receita Corrente";57.540.393,23;100%
1.1;"Receita Tributária";6.342.291,50;11.02%
1.1.1;ISS;1.632.397,76;25.74%
1.1.2;IPTU;768.594,26;12.12%
1.1.3;IRRF;998.864,68;15.75%
1.1.4;ITBI;1.842.699,19;29.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.099.735,61;17.34%
1.2;"Receita Trans. Intergov.";46.435.482,73;80.7%
1.2.1;"Cota FPM";9.621.113,58;20.72%
1.2.2;"Cota ICMS";14.028.903,92;30.21%
1.2.3;FUNDEB;8.567.733,29;18.45%
1.2.4;"SUS (União + Estado)";6.759.521,08;14.56%
1.2.5;"Cota IPVA";1.348.424,52;2.9%
1.2.6;Royalties;1.030.692,10;2.22%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";410.117,38;0.88%
1.2.9;"Outras Transf. Intergov.";4.668.976,86;10.05%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.762.619,00;8.28%
2;"Receita de Capital";2.300.423,44;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";632.912,84;27.51%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.667.510,60;72.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.646.852,09;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.164.893,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
