"Meu Município"


Ano;2018;R$;%
CÓDIGO;DESCRIÇÃO;ITá;ITá
1;"Receita Corrente";47.435.699,77;100%
1.1;"Receita Tributária";3.520.293,31;7.42%
1.1.1;ISS;1.465.334,46;41.63%
1.1.2;IPTU;424.885,11;12.07%
1.1.3;IRRF;795.881,00;22.61%
1.1.4;ITBI;271.295,52;7.71%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";562.897,22;15.99%
1.2;"Receita Trans. Intergov.";41.644.324,45;87.79%
1.2.1;"COTA FPM";7.425.871,11;17.83%
1.2.2;"COTA ICMS";24.071.698,53;57.8%
1.2.3;FUNDEB;4.083.814,06;9.81%
1.2.4;"SUS (União + Estado)";2.070.258,12;4.97%
1.2.5;"COTA IPVA";730.575,67;1.75%
1.2.6;Royalties;1.577.638,01;3.79%
1.2.7;"Outras Transf. Intergov.";1.684.468,95;4.04%
1.3;"Outras Receitas Transferências";619.139,93;1.31%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";191.944,55;31%
1.3.3;"Outras Transf.";427.195,38;69%
1.4;"Outras Receitas Correntes";1.651.942,08;3.48%
2;"Receita de Capital";1.667.968,98;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";1.778,70;0.11%
2.4;"Transferência de Capital";1.666.190,28;99.89%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-6.421.692,56;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
