"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PEDRO LEOPOLDO";"PEDRO LEOPOLDO"
1;"Receita Corrente";220.739.705,56;100%
1.1;"Receita Tributária";40.964.675,29;18.56%
1.1.1;ISS;14.082.925,73;34.38%
1.1.2;IPTU;12.195.877,83;29.77%
1.1.3;IRRF;4.211.235,40;10.28%
1.1.4;ITBI;6.695.956,26;16.35%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.778.680,07;9.22%
1.2;"Receita Trans. Intergov.";168.198.107,62;76.2%
1.2.1;"Cota FPM";49.084.143,35;29.18%
1.2.2;"Cota ICMS";42.219.617,60;25.1%
1.2.3;FUNDEB;37.578.712,43;22.34%
1.2.4;"SUS (União + Estado)";23.493.739,76;13.97%
1.2.5;"Cota IPVA";8.914.123,12;5.3%
1.2.6;Royalties;2.138.919,69;1.27%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.768.851,67;2.84%
1.3;"Outras Receitas Transferências";500,00;0%
1.3.3;"Outras Transf.";500,00;100%
1.4;"Outras Receitas Correntes";11.576.422,65;5.24%
2;"Receita de Capital";3.463.446,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.463.446,50;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-20.720.568,48;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
