"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ÁGUA DOCE";"ÁGUA DOCE"
1;"Receita Corrente";50.114.108,24;100%
1.1;"Receita Tributária";4.867.211,36;9.71%
1.1.1;ISS;1.763.075,51;36.22%
1.1.2;IPTU;482.274,30;9.91%
1.1.3;IRRF;1.094.723,60;22.49%
1.1.4;ITBI;824.029,28;16.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";703.108,67;14.45%
1.2;"Receita Trans. Intergov.";43.323.019,79;86.45%
1.2.1;"Cota FPM";10.245.412,99;23.65%
1.2.2;"Cota ICMS";20.040.001,53;46.26%
1.2.3;FUNDEB;4.585.941,48;10.59%
1.2.4;"SUS (União + Estado)";3.108.758,28;7.18%
1.2.5;"Cota IPVA";1.282.682,81;2.96%
1.2.6;Royalties;182.947,03;0.42%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.877.275,67;8.95%
1.3;"Outras Receitas Transferências";50.957,63;0.1%
1.3.3;"Outras Transf.";50.957,63;100%
1.4;"Outras Receitas Correntes";1.872.919,46;3.74%
2;"Receita de Capital";2.030.234,08;100%
2.1;"Operação de Crédito";644.088,54;31.72%
2.2;"Alienação de Bens";320.670,10;15.79%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.065.475,44;52.48%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";273.899,34;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.533.027,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
