"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MOTUCA;MOTUCA
1;"Receita Corrente";28.075.695,77;100%
1.1;"Receita Tributária";1.289.520,75;4.59%
1.1.1;ISS;296.268,61;22.98%
1.1.2;IPTU;251.195,59;19.48%
1.1.3;IRRF;334.672,80;25.95%
1.1.4;ITBI;166.289,12;12.9%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";241.094,63;18.7%
1.2;"Receita Trans. Intergov.";26.144.467,56;93.12%
1.2.1;"Cota FPM";11.554.328,24;44.19%
1.2.2;"Cota ICMS";7.031.191,98;26.89%
1.2.3;FUNDEB;4.012.665,27;15.35%
1.2.4;"SUS (União + Estado)";1.375.213,83;5.26%
1.2.5;"Cota IPVA";476.824,38;1.82%
1.2.6;Royalties;227.890,62;0.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";133.914,47;0.51%
1.2.9;"Outras Transf. Intergov.";1.332.438,77;5.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";641.707,46;2.29%
2;"Receita de Capital";757.362,91;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";757.362,91;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.722.621,80;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
