"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"LARANJAL PAULISTA";"LARANJAL PAULISTA"
1;"Receita Corrente";135.482.805,78;100%
1.1;"Receita Tributária";20.242.281,63;14.94%
1.1.1;ISS;0,00;0%
1.1.2;IPTU;5.823.057,58;28.77%
1.1.3;IRRF;2.534.715,05;12.52%
1.1.4;ITBI;1.132.473,32;5.59%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.752.035,68;53.12%
1.2;"Receita Trans. Intergov.";112.041.157,62;82.7%
1.2.1;"Cota FPM";26.960.099,22;24.06%
1.2.2;"Cota ICMS";33.472.528,39;29.88%
1.2.3;FUNDEB;24.468.202,01;21.84%
1.2.4;"SUS (União + Estado)";13.789.134,49;12.31%
1.2.5;"Cota IPVA";5.943.517,23;5.3%
1.2.6;Royalties;610.150,17;0.54%
1.2.7;"Convênios da União";166.035,23;0.15%
1.2.8;"Convênios do Estado";812.770,36;0.73%
1.2.9;"Outras Transf. Intergov.";5.818.720,52;5.19%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.169.413,67;2.34%
2;"Receita de Capital";1.274.083,19;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.274.083,19;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.996.211,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
