"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOCA DO ACRE";"BOCA DO ACRE"
1;"Receita Corrente";98.828.549,46;100%
1.1;"Receita Tributária";3.436.387,44;3.48%
1.1.1;ISS;1.435.087,46;41.76%
1.1.2;IPTU;29.461,99;0.86%
1.1.3;IRRF;734.860,49;21.38%
1.1.4;ITBI;46.650,86;1.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.190.326,64;34.64%
1.2;"Receita Trans. Intergov.";95.088.902,67;96.22%
1.2.1;"Cota FPM";26.218.859,38;27.57%
1.2.2;"Cota ICMS";19.210.141,36;20.2%
1.2.3;FUNDEB;18.392.403,57;19.34%
1.2.4;"SUS (União + Estado)";14.841.400,20;15.61%
1.2.5;"Cota IPVA";237.182,76;0.25%
1.2.6;Royalties;738.627,88;0.78%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";860.846,84;0.91%
1.2.9;"Outras Transf. Intergov.";14.589.440,68;15.34%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";303.259,35;0.31%
2;"Receita de Capital";2.479.010,42;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.479.010,42;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.759.426,72;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
