"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARíLIA;MARíLIA
1;"Receita Corrente";1.082.656.525,78;100%
1.1;"Receita Tributária";268.488.228,94;24.8%
1.1.1;ISS;95.266.204,39;35.48%
1.1.2;IPTU;100.127.516,78;37.29%
1.1.3;IRRF;30.372.055,70;11.31%
1.1.4;ITBI;19.865.085,36;7.4%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";22.857.366,71;8.51%
1.2;"Receita Trans. Intergov.";622.125.373,60;57.46%
1.2.1;"Cota FPM";95.299.458,57;15.32%
1.2.2;"Cota ICMS";186.778.508,71;30.02%
1.2.3;FUNDEB;111.906.164,60;17.99%
1.2.4;"SUS (União + Estado)";126.332.061,28;20.31%
1.2.5;"Cota IPVA";54.340.173,31;8.73%
1.2.6;Royalties;2.256.378,03;0.36%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";17.137.541,85;2.75%
1.2.9;"Outras Transf. Intergov.";28.075.087,25;4.51%
1.3;"Outras Receitas Transferências";11.376.632,63;1.05%
1.3.3;"Outras Transf.";11.376.632,63;100%
1.4;"Outras Receitas Correntes";180.666.290,61;16.69%
2;"Receita de Capital";9.689.646,11;100%
2.1;"Operação de Crédito";3.854.919,28;39.78%
2.2;"Alienação de Bens";3.198.181,22;33.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.599.093,10;26.82%
2.5;"Outras Receitas de Capital";37.452,51;0.39%
3;"Rec. Corrente Intraorçam.";101.609.021,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-66.474.792,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
