"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SILVIANóPOLIS;SILVIANóPOLIS
1;"Receita Corrente";27.262.637,48;100%
1.1;"Receita Tributária";2.232.232,77;8.19%
1.1.1;ISS;288.063,61;12.9%
1.1.2;IPTU;83.972,75;3.76%
1.1.3;IRRF;315.875,20;14.15%
1.1.4;ITBI;773.089,15;34.63%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";771.232,06;34.55%
1.2;"Receita Trans. Intergov.";24.692.058,08;90.57%
1.2.1;"Cota FPM";12.271.035,82;49.7%
1.2.2;"Cota ICMS";5.167.826,97;20.93%
1.2.3;FUNDEB;3.335.783,60;13.51%
1.2.4;"SUS (União + Estado)";2.296.884,08;9.3%
1.2.5;"Cota IPVA";699.596,63;2.83%
1.2.6;Royalties;219.117,52;0.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";177.471,03;0.72%
1.2.9;"Outras Transf. Intergov.";524.342,43;2.12%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";338.346,63;1.24%
2;"Receita de Capital";2.027.248,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.027.248,35;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.457.723,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
