"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;RECIFE;RECIFE
1;"Receita Corrente";5.913.598.558,04;100%
1.1;"Receita Tributária";2.275.367.071,59;38.48%
1.1.1;ISS;1.000.307.090,28;43.96%
1.1.2;IPTU;567.662.725,62;24.95%
1.1.3;IRRF;230.177.869,19;10.12%
1.1.4;ITBI;127.323.115,28;5.6%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";349.896.271,22;15.38%
1.2;"Receita Trans. Intergov.";3.138.835.944,16;53.08%
1.2.1;"Cota FPM";766.092.113,16;24.41%
1.2.2;"Cota ICMS";1.008.081.414,07;32.12%
1.2.3;FUNDEB;403.097.612,22;12.84%
1.2.4;"SUS (União + Estado)";590.936.142,26;18.83%
1.2.5;"Cota IPVA";247.674.063,24;7.89%
1.2.6;Royalties;14.788.312,90;0.47%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";458.082,00;0.01%
1.2.9;"Outras Transf. Intergov.";107.708.204,31;3.43%
1.3;"Outras Receitas Transferências";23.232.175,01;0.39%
1.3.3;"Outras Transf.";23.232.175,01;100%
1.4;"Outras Receitas Correntes";476.163.367,28;8.05%
2;"Receita de Capital";247.907.894,68;100%
2.1;"Operação de Crédito";181.792.734,60;73.33%
2.2;"Alienação de Bens";6.176.825,00;2.49%
2.3;"Amortização de Empréstimos";178.277,67;0.07%
2.4;"Transferência de Capital";52.451.281,31;21.16%
2.5;"Outras Receitas de Capital";7.308.776,10;2.95%
3;"Rec. Corrente Intraorçam.";368.556.959,53;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-393.538.097,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
