"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MANGARATIBA;MANGARATIBA
1;"Receita Corrente";446.163.574,50;100%
1.1;"Receita Tributária";97.627.090,62;21.88%
1.1.1;ISS;29.768.803,80;30.49%
1.1.2;IPTU;30.840.303,79;31.59%
1.1.3;IRRF;15.826.970,64;16.21%
1.1.4;ITBI;10.939.927,73;11.21%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.251.084,66;10.5%
1.2;"Receita Trans. Intergov.";324.038.945,94;72.63%
1.2.1;"Cota FPM";36.020.509,60;11.12%
1.2.2;"Cota ICMS";108.956.463,54;33.62%
1.2.3;FUNDEB;40.442.719,00;12.48%
1.2.4;"SUS (União + Estado)";28.910.465,03;8.92%
1.2.5;"Cota IPVA";4.368.884,78;1.35%
1.2.6;Royalties;94.689.548,23;29.22%
1.2.7;"Convênios da União";169.969,29;0.05%
1.2.8;"Convênios do Estado";200.303,01;0.06%
1.2.9;"Outras Transf. Intergov.";10.280.083,46;3.17%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";24.497.537,94;5.49%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";17.706.647,16;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-30.694.329,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
