"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;NITERóI;NITERóI
1;"Receita Corrente";4.509.300.118,33;100%
1.1;"Receita Tributária";1.132.806.655,79;25.12%
1.1.1;ISS;363.312.030,71;32.07%
1.1.2;IPTU;463.545.380,01;40.92%
1.1.3;IRRF;149.745.658,04;13.22%
1.1.4;ITBI;89.627.651,44;7.91%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";66.575.935,59;5.88%
1.2;"Receita Trans. Intergov.";3.092.951.820,38;68.59%
1.2.1;"Cota FPM";72.653.939,44;2.35%
1.2.2;"Cota ICMS";578.715.894,28;18.71%
1.2.3;FUNDEB;146.076.210,47;4.72%
1.2.4;"SUS (União + Estado)";198.713.753,35;6.42%
1.2.5;"Cota IPVA";77.677.540,12;2.51%
1.2.6;Royalties;1.958.918.635,18;63.33%
1.2.7;"Convênios da União";15.303.067,81;0.49%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";44.892.779,73;1.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";283.541.642,16;6.29%
2;"Receita de Capital";45.716.055,40;100%
2.1;"Operação de Crédito";45.716.055,40;100%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";0,00;0%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";482.348.966,84;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";0,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
