"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TRIUNFO;TRIUNFO
1;"Receita Corrente";57.061.103,07;100%
1.1;"Receita Tributária";2.453.924,16;4.3%
1.1.1;ISS;871.851,47;35.53%
1.1.2;IPTU;339.541,17;13.84%
1.1.3;IRRF;898.884,54;36.63%
1.1.4;ITBI;123.211,95;5.02%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";220.435,03;8.98%
1.2;"Receita Trans. Intergov.";49.191.283,20;86.21%
1.2.1;"Cota FPM";21.224.705,60;43.15%
1.2.2;"Cota ICMS";6.597.153,30;13.41%
1.2.3;FUNDEB;10.812.722,16;21.98%
1.2.4;"SUS (União + Estado)";5.057.298,76;10.28%
1.2.5;"Cota IPVA";1.002.093,93;2.04%
1.2.6;Royalties;378.998,58;0.77%
1.2.7;"Convênios da União";343.767,86;0.7%
1.2.8;"Convênios do Estado";78.685,93;0.16%
1.2.9;"Outras Transf. Intergov.";3.695.857,08;7.51%
1.3;"Outras Receitas Transferências";210.650,26;0.37%
1.3.3;"Outras Transf.";210.650,26;100%
1.4;"Outras Receitas Correntes";5.205.245,45;9.12%
2;"Receita de Capital";1.684.165,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";158.400,00;9.41%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.525.765,92;90.59%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.731.601,16;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.449.853,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
