"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"GETúLIO VARGAS";"GETúLIO VARGAS"
1;"Receita Corrente";72.768.006,34;100%
1.1;"Receita Tributária";13.868.247,41;19.06%
1.1.1;ISS;4.251.337,44;30.66%
1.1.2;IPTU;4.894.786,13;35.29%
1.1.3;IRRF;1.446.189,17;10.43%
1.1.4;ITBI;1.787.098,31;12.89%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.488.836,36;10.74%
1.2;"Receita Trans. Intergov.";52.493.239,97;72.14%
1.2.1;"Cota FPM";18.619.838,54;35.47%
1.2.2;"Cota ICMS";15.700.939,15;29.91%
1.2.3;FUNDEB;9.838.716,21;18.74%
1.2.4;"SUS (União + Estado)";2.399.018,59;4.57%
1.2.5;"Cota IPVA";3.888.686,41;7.41%
1.2.6;Royalties;332.581,44;0.63%
1.2.7;"Convênios da União";223.678,42;0.43%
1.2.8;"Convênios do Estado";354.409,49;0.68%
1.2.9;"Outras Transf. Intergov.";1.135.371,72;2.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.406.518,96;8.8%
2;"Receita de Capital";1.763.179,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";441.356,60;25.03%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.312.331,86;74.43%
2.5;"Outras Receitas de Capital";9.491,04;0.54%
3;"Rec. Corrente Intraorçam.";7.663.869,16;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.006.513,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
