"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO JOSé DO RIO PARDO";"SãO JOSé DO RIO PARDO"
1;"Receita Corrente";229.762.948,57;100%
1.1;"Receita Tributária";36.459.584,57;15.87%
1.1.1;ISS;12.138.723,20;33.29%
1.1.2;IPTU;11.689.297,17;32.06%
1.1.3;IRRF;4.573.538,14;12.54%
1.1.4;ITBI;4.003.233,93;10.98%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.054.792,13;11.12%
1.2;"Receita Trans. Intergov.";157.081.562,69;68.37%
1.2.1;"Cota FPM";42.365.870,17;26.97%
1.2.2;"Cota ICMS";43.110.371,45;27.44%
1.2.3;FUNDEB;22.901.363,29;14.58%
1.2.4;"SUS (União + Estado)";26.197.718,88;16.68%
1.2.5;"Cota IPVA";11.253.328,53;7.16%
1.2.6;Royalties;1.566.154,18;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.802.055,83;3.06%
1.2.9;"Outras Transf. Intergov.";4.884.700,36;3.11%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";36.221.801,31;15.76%
2;"Receita de Capital";2.661.952,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.661.952,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";18.084.226,97;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.792.596,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
