"Meu Município"


Ano;2020;R$;%
CÓDIGO;DESCRIÇÃO;CURITIBA;CURITIBA
1;"Receita Corrente";8.562.611.804,16;100%
1.1;"Receita Tributária";3.187.078.691,23;37.22%
1.1.1;ISS;1.298.738.797,13;40.75%
1.1.2;IPTU;903.309.251,24;28.34%
1.1.3;IRRF;410.151.174,90;12.87%
1.1.4;ITBI;366.031.760,98;11.48%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";208.847.706,98;6.55%
1.2;"Receita Trans. Intergov.";3.898.372.798,44;45.53%
1.2.1;"Cota FPM";328.648.261,93;8.43%
1.2.2;"Cota ICMS";759.238.739,48;19.48%
1.2.3;FUNDEB;571.178.342,94;14.65%
1.2.4;"SUS (União + Estado)";1.308.232.627,87;33.56%
1.2.5;"Cota IPVA";510.376.564,19;13.09%
1.2.6;Royalties;5.139.063,05;0.13%
1.2.7;"Convênios da União";4.127.727,46;0.11%
1.2.8;"Convênios do Estado";10.941.110,95;0.28%
1.2.9;"Outras Transf. Intergov.";400.490.360,57;10.27%
1.3;"Outras Receitas Transferências";42.258.710,90;0.49%
1.3.3;"Outras Transf.";42.258.710,90;100%
1.4;"Outras Receitas Correntes";1.434.901.603,59;16.76%
2;"Receita de Capital";252.879.711,43;100%
2.1;"Operação de Crédito";144.981.889,29;57.33%
2.2;"Alienação de Bens";10.540.986,17;4.17%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";78.796.230,25;31.16%
2.5;"Outras Receitas de Capital";18.560.605,72;7.34%
3;"Rec. Corrente Intraorçam.";843.377.819,36;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-342.261.531,80;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
