"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FLORESTA;FLORESTA
1;"Receita Corrente";116.881.040,76;100%
1.1;"Receita Tributária";5.846.372,27;5%
1.1.1;ISS;2.920.454,97;49.95%
1.1.2;IPTU;292.147,10;5%
1.1.3;IRRF;2.495.577,48;42.69%
1.1.4;ITBI;76.505,04;1.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";61.687,68;1.06%
1.2;"Receita Trans. Intergov.";105.370.816,75;90.15%
1.2.1;"Cota FPM";33.959.528,91;32.23%
1.2.2;"Cota ICMS";23.381.326,00;22.19%
1.2.3;FUNDEB;23.139.853,04;21.96%
1.2.4;"SUS (União + Estado)";12.264.223,92;11.64%
1.2.5;"Cota IPVA";1.477.721,50;1.4%
1.2.6;Royalties;3.005.869,98;2.85%
1.2.7;"Convênios da União";599.517,72;0.57%
1.2.8;"Convênios do Estado";9.836,35;0.01%
1.2.9;"Outras Transf. Intergov.";7.532.939,33;7.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.663.851,74;4.85%
2;"Receita de Capital";1.851.064,11;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";550.802,00;29.76%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.300.262,11;70.24%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";6.629.405,02;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.269.950,64;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
