"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARAVILHAS;MARAVILHAS
1;"Receita Corrente";31.288.427,02;100%
1.1;"Receita Tributária";1.116.449,98;3.57%
1.1.1;ISS;339.492,52;30.41%
1.1.2;IPTU;151.116,39;13.54%
1.1.3;IRRF;377.009,61;33.77%
1.1.4;ITBI;92.670,96;8.3%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";156.160,50;13.99%
1.2;"Receita Trans. Intergov.";29.926.844,03;95.65%
1.2.1;"Cota FPM";12.271.035,82;41%
1.2.2;"Cota ICMS";6.002.526,35;20.06%
1.2.3;FUNDEB;5.558.530,83;18.57%
1.2.4;"SUS (União + Estado)";3.366.516,96;11.25%
1.2.5;"Cota IPVA";1.022.310,24;3.42%
1.2.6;Royalties;223.296,76;0.75%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.482.627,07;4.95%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";245.133,01;0.78%
2;"Receita de Capital";1.163.612,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";350.000,00;30.08%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";813.612,00;69.92%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.761.775,06;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
