"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CARNEIRINHO;CARNEIRINHO
1;"Receita Corrente";76.073.041,42;100%
1.1;"Receita Tributária";6.614.369,72;8.69%
1.1.1;ISS;872.728,17;13.19%
1.1.2;IPTU;716.383,44;10.83%
1.1.3;IRRF;978.448,45;14.79%
1.1.4;ITBI;1.108.425,36;16.76%
1.1.5;ITR;2.593.530,38;39.21%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";344.853,92;5.21%
1.2;"Receita Trans. Intergov.";66.956.896,15;88.02%
1.2.1;"Cota FPM";12.271.035,82;18.33%
1.2.2;"Cota ICMS";35.573.185,64;53.13%
1.2.3;FUNDEB;5.691.496,27;8.5%
1.2.4;"SUS (União + Estado)";4.488.010,49;6.7%
1.2.5;"Cota IPVA";1.238.246,32;1.85%
1.2.6;Royalties;5.950.509,94;8.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.744.411,67;2.61%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.501.775,55;3.29%
2;"Receita de Capital";1.694.746,01;100%
2.1;"Operação de Crédito";207.486,64;12.24%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.487.259,37;87.76%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.238.529,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
