"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;VIçOSA;VIçOSA
1;"Receita Corrente";300.992.926,89;100%
1.1;"Receita Tributária";58.175.215,66;19.33%
1.1.1;ISS;15.242.488,08;26.2%
1.1.2;IPTU;15.308.353,22;26.31%
1.1.3;IRRF;9.281.466,77;15.95%
1.1.4;ITBI;8.112.348,43;13.94%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";10.230.559,16;17.59%
1.2;"Receita Trans. Intergov.";193.627.573,42;64.33%
1.2.1;"Cota FPM";53.174.488,60;27.46%
1.2.2;"Cota ICMS";28.821.272,97;14.88%
1.2.3;FUNDEB;34.270.166,56;17.7%
1.2.4;"SUS (União + Estado)";57.974.095,19;29.94%
1.2.5;"Cota IPVA";11.838.081,08;6.11%
1.2.6;Royalties;949.509,30;0.49%
1.2.7;"Convênios da União";1.815.140,46;0.94%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";4.784.819,26;2.47%
1.3;"Outras Receitas Transferências";733.520,09;0.24%
1.3.3;"Outras Transf.";733.520,09;100%
1.4;"Outras Receitas Correntes";48.456.617,72;16.1%
2;"Receita de Capital";14.489.012,81;100%
2.1;"Operação de Crédito";1.752.929,12;12.1%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";12.736.083,69;87.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.494.548,85;100%
4;"Rec. Capital Intraorçam.";361.840,56;100%
5;"Total Deduções";-18.026.650,03;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
