"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ÁLVARO DE CARVALHO";"ÁLVARO DE CARVALHO"
1;"Receita Corrente";22.824.048,34;100%
1.1;"Receita Tributária";601.924,88;2.64%
1.1.1;ISS;225.141,48;37.4%
1.1.2;IPTU;104.816,46;17.41%
1.1.3;IRRF;166.231,48;27.62%
1.1.4;ITBI;26.399,71;4.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";79.335,75;13.18%
1.2;"Receita Trans. Intergov.";21.397.852,30;93.75%
1.2.1;"Cota FPM";11.554.328,24;54%
1.2.2;"Cota ICMS";4.349.678,56;20.33%
1.2.3;FUNDEB;2.123.133,56;9.92%
1.2.4;"SUS (União + Estado)";1.330.798,05;6.22%
1.2.5;"Cota IPVA";286.732,14;1.34%
1.2.6;Royalties;219.140,22;1.02%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";233.159,15;1.09%
1.2.9;"Outras Transf. Intergov.";1.300.882,38;6.08%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";824.271,16;3.61%
2;"Receita de Capital";473.443,08;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";42.089,63;8.89%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";431.353,45;91.11%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.139.196,24;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.116.305,30;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
