"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SALTO VELOSO";"SALTO VELOSO"
1;"Receita Corrente";34.517.434,08;100%
1.1;"Receita Tributária";1.874.077,63;5.43%
1.1.1;ISS;311.088,15;16.6%
1.1.2;IPTU;391.851,01;20.91%
1.1.3;IRRF;688.590,02;36.74%
1.1.4;ITBI;292.033,88;15.58%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";190.514,57;10.17%
1.2;"Receita Trans. Intergov.";27.389.036,43;79.35%
1.2.1;"Cota FPM";10.245.412,99;37.41%
1.2.2;"Cota ICMS";8.348.801,97;30.48%
1.2.3;FUNDEB;4.757.985,27;17.37%
1.2.4;"SUS (União + Estado)";1.084.722,80;3.96%
1.2.5;"Cota IPVA";670.142,66;2.45%
1.2.6;Royalties;182.947,03;0.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";89.105,68;0.33%
1.2.9;"Outras Transf. Intergov.";2.009.918,03;7.34%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";5.254.320,02;15.22%
2;"Receita de Capital";1.260.826,92;100%
2.1;"Operação de Crédito";259.588,40;20.59%
2.2;"Alienação de Bens";362.780,00;28.77%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";638.458,52;50.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.366.523,22;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.721.331,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
