"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO DOMINGOS DO MARANHãO";"SãO DOMINGOS DO MARANHãO"
1;"Receita Corrente";109.597.724,22;100%
1.1;"Receita Tributária";2.865.928,51;2.61%
1.1.1;ISS;2.323.475,25;81.07%
1.1.2;IPTU;30.691,23;1.07%
1.1.3;IRRF;443.527,40;15.48%
1.1.4;ITBI;53.545,62;1.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.689,01;0.51%
1.2;"Receita Trans. Intergov.";105.873.208,45;96.6%
1.2.1;"Cota FPM";27.982.663,78;26.43%
1.2.2;"Cota ICMS";5.169.704,21;4.88%
1.2.3;FUNDEB;24.208.639,54;22.87%
1.2.4;"SUS (União + Estado)";17.395.822,13;16.43%
1.2.5;"Cota IPVA";820.483,48;0.77%
1.2.6;Royalties;499.349,41;0.47%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";29.796.545,90;28.14%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";858.587,26;0.78%
2;"Receita de Capital";3.044.476,66;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.044.476,66;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.376.565,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
