"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"COSTA MARQUES";"COSTA MARQUES"
1;"Receita Corrente";55.214.577,32;100%
1.1;"Receita Tributária";2.945.573,47;5.33%
1.1.1;ISS;799.562,75;27.14%
1.1.2;IPTU;1.018.397,55;34.57%
1.1.3;IRRF;707.829,70;24.03%
1.1.4;ITBI;297.439,08;10.1%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";122.344,39;4.15%
1.2;"Receita Trans. Intergov.";51.486.963,02;93.25%
1.2.1;"Cota FPM";17.468.947,45;33.93%
1.2.2;"Cota ICMS";13.649.363,63;26.51%
1.2.3;FUNDEB;12.202.046,26;23.7%
1.2.4;"SUS (União + Estado)";4.200.090,52;8.16%
1.2.5;"Cota IPVA";746.202,67;1.45%
1.2.6;Royalties;316.693,85;0.62%
1.2.7;"Convênios da União";704.000,00;1.37%
1.2.8;"Convênios do Estado";300.000,00;0.58%
1.2.9;"Outras Transf. Intergov.";1.899.618,64;3.69%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";782.040,83;1.42%
2;"Receita de Capital";2.797.486,85;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.797.486,85;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.417.990,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
