"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARAçOIABA;ARAçOIABA
1;"Receita Corrente";67.990.686,89;100%
1.1;"Receita Tributária";2.420.396,89;3.56%
1.1.1;ISS;992.442,77;41%
1.1.2;IPTU;247.363,72;10.22%
1.1.3;IRRF;1.024.720,67;42.34%
1.1.4;ITBI;45.379,00;1.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";110.490,73;4.56%
1.2;"Receita Trans. Intergov.";61.885.712,33;91.02%
1.2.1;"Cota FPM";25.469.646,67;41.16%
1.2.2;"Cota ICMS";5.926.168,81;9.58%
1.2.3;FUNDEB;19.804.003,10;32%
1.2.4;"SUS (União + Estado)";6.065.716,74;9.8%
1.2.5;"Cota IPVA";546.030,62;0.88%
1.2.6;Royalties;454.798,27;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";11.794,58;0.02%
1.2.9;"Outras Transf. Intergov.";3.607.553,54;5.83%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.684.577,67;5.42%
2;"Receita de Capital";101.410,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";101.410,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.844.185,50;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.004.856,56;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
