"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;SARUTAIá;SARUTAIá
1;"Receita Corrente";15.318.251,24;100%
1.1;"Receita Tributária";427.527,90;2.79%
1.1.1;ISS;158.043,74;36.97%
1.1.2;IPTU;79.050,09;18.49%
1.1.3;IRRF;106.907,77;25.01%
1.1.4;ITBI;80.774,09;18.89%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";2.752,21;0.64%
1.2;"Receita Trans. Intergov.";13.325.341,96;86.99%
1.2.1;"COTA FPM";7.184.016,15;53.91%
1.2.2;"COTA ICMS";2.740.372,84;20.57%
1.2.3;FUNDEB;1.739.396,86;13.05%
1.2.4;"SUS (União + Estado)";0,00;0%
1.2.5;"COTA IPVA";222.279,87;1.67%
1.2.6;Royalties;94.258,24;0.71%
1.2.7;"Outras Transf. Intergov.";1.345.018,00;10.09%
1.3;"Outras Receitas Transferências";1.227.902,95;8.02%
1.3.1;"Convênios Da União";773.547,43;63%
1.3.2;"Convênios Do Estado";454.355,52;37%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";337.478,43;2.2%
2;"Receita de Capital";202.043,59;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";202.043,59;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-2.044.735,47;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
