"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SENHORA DO PORTO";"SENHORA DO PORTO"
1;"Receita Corrente";21.121.544,05;100%
1.1;"Receita Tributária";441.707,15;2.09%
1.1.1;ISS;51.763,64;11.72%
1.1.2;IPTU;27.323,11;6.19%
1.1.3;IRRF;279.650,55;63.31%
1.1.4;ITBI;78.734,68;17.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.235,17;0.96%
1.2;"Receita Trans. Intergov.";20.311.685,30;96.17%
1.2.1;"Cota FPM";12.271.035,82;60.41%
1.2.2;"Cota ICMS";2.484.321,22;12.23%
1.2.3;FUNDEB;2.072.252,17;10.2%
1.2.4;"SUS (União + Estado)";2.421.823,71;11.92%
1.2.5;"Cota IPVA";173.078,16;0.85%
1.2.6;Royalties;219.117,52;1.08%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";670.056,70;3.3%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";368.151,60;1.74%
2;"Receita de Capital";1.615.057,44;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";50.600,00;3.13%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.564.457,44;96.87%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.806.046,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
