"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CABROBó;CABROBó
1;"Receita Corrente";100.129.393,73;100%
1.1;"Receita Tributária";10.914.775,02;10.9%
1.1.1;ISS;8.188.125,95;75.02%
1.1.2;IPTU;347.758,04;3.19%
1.1.3;IRRF;2.090.448,23;19.15%
1.1.4;ITBI;72.317,22;0.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";216.125,58;1.98%
1.2;"Receita Trans. Intergov.";82.811.363,22;82.7%
1.2.1;"Cota FPM";33.959.528,91;41.01%
1.2.2;"Cota ICMS";9.577.358,93;11.57%
1.2.3;FUNDEB;20.408.900,47;24.65%
1.2.4;"SUS (União + Estado)";10.266.391,47;12.4%
1.2.5;"Cota IPVA";1.446.309,06;1.75%
1.2.6;Royalties;606.397,69;0.73%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";640.418,83;0.77%
1.2.9;"Outras Transf. Intergov.";5.906.057,86;7.13%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";6.403.255,49;6.39%
2;"Receita de Capital";344.612,10;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";344.612,10;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.606.590,68;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-8.485.450,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
