"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FORTUNA DE MINAS";"FORTUNA DE MINAS"
1;"Receita Corrente";23.911.134,29;100%
1.1;"Receita Tributária";1.197.517,59;5.01%
1.1.1;ISS;67.832,72;5.66%
1.1.2;IPTU;198.222,26;16.55%
1.1.3;IRRF;326.856,32;27.29%
1.1.4;ITBI;43.594,00;3.64%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";561.012,29;46.85%
1.2;"Receita Trans. Intergov.";22.215.361,86;92.91%
1.2.1;"Cota FPM";12.271.035,82;55.24%
1.2.2;"Cota ICMS";3.363.159,34;15.14%
1.2.3;FUNDEB;3.365.619,35;15.15%
1.2.4;"SUS (União + Estado)";2.183.578,28;9.83%
1.2.5;"Cota IPVA";272.975,38;1.23%
1.2.6;Royalties;222.798,65;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";536.195,04;2.41%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";498.254,84;2.08%
2;"Receita de Capital";1.068.592,88;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.068.592,88;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.017.086,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
