"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA PRATA";"NOVA PRATA"
1;"Receita Corrente";139.308.166,51;100%
1.1;"Receita Tributária";22.539.635,11;16.18%
1.1.1;ISS;8.451.799,64;37.5%
1.1.2;IPTU;4.490.755,88;19.92%
1.1.3;IRRF;3.670.761,33;16.29%
1.1.4;ITBI;2.894.371,53;12.84%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.031.946,73;13.45%
1.2;"Receita Trans. Intergov.";98.489.642,50;70.7%
1.2.1;"Cota FPM";26.067.774,03;26.47%
1.2.2;"Cota ICMS";30.284.157,36;30.75%
1.2.3;FUNDEB;18.969.132,25;19.26%
1.2.4;"SUS (União + Estado)";13.308.578,48;13.51%
1.2.5;"Cota IPVA";6.441.434,32;6.54%
1.2.6;Royalties;563.016,76;0.57%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";150.165,48;0.15%
1.2.9;"Outras Transf. Intergov.";2.705.383,82;2.75%
1.3;"Outras Receitas Transferências";539.913,46;0.39%
1.3.3;"Outras Transf.";539.913,46;100%
1.4;"Outras Receitas Correntes";17.738.975,44;12.73%
2;"Receita de Capital";3.176.762,47;100%
2.1;"Operação de Crédito";360.484,93;11.35%
2.2;"Alienação de Bens";638.500,00;20.1%
2.3;"Amortização de Empréstimos";54.170,19;1.71%
2.4;"Transferência de Capital";2.085.690,00;65.65%
2.5;"Outras Receitas de Capital";37.917,35;1.19%
3;"Rec. Corrente Intraorçam.";11.506.728,75;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-15.359.721,51;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
