"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ROQUE GONZALES";"ROQUE GONZALES"
1;"Receita Corrente";36.940.539,27;100%
1.1;"Receita Tributária";3.168.787,93;8.58%
1.1.1;ISS;504.041,87;15.91%
1.1.2;IPTU;524.576,11;16.55%
1.1.3;IRRF;766.659,66;24.19%
1.1.4;ITBI;696.204,01;21.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";677.306,28;21.37%
1.2;"Receita Trans. Intergov.";29.947.726,42;81.07%
1.2.1;"Cota FPM";11.171.903,17;37.3%
1.2.2;"Cota ICMS";9.344.623,50;31.2%
1.2.3;FUNDEB;4.962.807,89;16.57%
1.2.4;"SUS (União + Estado)";2.208.477,73;7.37%
1.2.5;"Cota IPVA";820.448,79;2.74%
1.2.6;Royalties;437.429,38;1.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";197.913,23;0.66%
1.2.9;"Outras Transf. Intergov.";804.122,73;2.69%
1.3;"Outras Receitas Transferências";900,00;0%
1.3.3;"Outras Transf.";900,00;100%
1.4;"Outras Receitas Correntes";3.823.124,92;10.35%
2;"Receita de Capital";2.412.514,95;100%
2.1;"Operação de Crédito";785.859,20;32.57%
2.2;"Alienação de Bens";53.281,89;2.21%
2.3;"Amortização de Empréstimos";459,25;0.02%
2.4;"Transferência de Capital";1.550.319,69;64.26%
2.5;"Outras Receitas de Capital";22.594,92;0.94%
3;"Rec. Corrente Intraorçam.";2.896.783,99;100%
4;"Rec. Capital Intraorçam.";60.644,06;100%
5;"Total Deduções";-4.431.313,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
