"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SUMARé;SUMARé
1;"Receita Corrente";986.663.255,28;100%
1.1;"Receita Tributária";237.390.738,17;24.06%
1.1.1;ISS;87.514.552,88;36.87%
1.1.2;IPTU;88.483.542,70;37.27%
1.1.3;IRRF;34.262.926,94;14.43%
1.1.4;ITBI;19.850.966,60;8.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.278.749,05;3.07%
1.2;"Receita Trans. Intergov.";700.205.766,25;70.97%
1.2.1;"Cota FPM";95.299.458,57;13.61%
1.2.2;"Cota ICMS";328.964.538,84;46.98%
1.2.3;FUNDEB;151.065.928,69;21.57%
1.2.4;"SUS (União + Estado)";34.301.865,85;4.9%
1.2.5;"Cota IPVA";52.581.764,80;7.51%
1.2.6;Royalties;2.650.592,78;0.38%
1.2.7;"Convênios da União";1.890.220,54;0.27%
1.2.8;"Convênios do Estado";6.724.044,17;0.96%
1.2.9;"Outras Transf. Intergov.";26.727.352,01;3.82%
1.3;"Outras Receitas Transferências";1.864.861,93;0.19%
1.3.3;"Outras Transf.";1.864.861,93;100%
1.4;"Outras Receitas Correntes";47.201.888,93;4.78%
2;"Receita de Capital";5.221.620,84;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";719.947,36;13.79%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.501.673,48;86.21%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";65.471.306,44;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-98.422.085,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
