"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"POçO FUNDO";"POçO FUNDO"
1;"Receita Corrente";61.474.294,16;100%
1.1;"Receita Tributária";5.529.950,33;9%
1.1.1;ISS;1.614.115,33;29.19%
1.1.2;IPTU;2.175.120,38;39.33%
1.1.3;IRRF;644.315,38;11.65%
1.1.4;ITBI;928.225,84;16.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";168.173,40;3.04%
1.2;"Receita Trans. Intergov.";53.659.530,91;87.29%
1.2.1;"Cota FPM";20.451.726,39;38.11%
1.2.2;"Cota ICMS";9.172.675,61;17.09%
1.2.3;FUNDEB;4.777.475,42;8.9%
1.2.4;"SUS (União + Estado)";14.886.678,00;27.74%
1.2.5;"Cota IPVA";2.660.469,93;4.96%
1.2.6;Royalties;365.399,20;0.68%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.345.106,36;2.51%
1.3;"Outras Receitas Transferências";113.933,58;0.19%
1.3.3;"Outras Transf.";113.933,58;100%
1.4;"Outras Receitas Correntes";2.170.879,34;3.53%
2;"Receita de Capital";3.581.941,53;100%
2.1;"Operação de Crédito";56.615,74;1.58%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.525.325,79;98.42%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";4.034.738,43;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.171.274,96;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
