"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SIRINHAéM;SIRINHAéM
1;"Receita Corrente";125.324.492,39;100%
1.1;"Receita Tributária";5.541.340,32;4.42%
1.1.1;ISS;1.626.013,66;29.34%
1.1.2;IPTU;1.191.396,58;21.5%
1.1.3;IRRF;2.169.402,50;39.15%
1.1.4;ITBI;282.661,30;5.1%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";271.866,28;4.91%
1.2;"Receita Trans. Intergov.";118.159.925,02;94.28%
1.2.1;"Cota FPM";42.449.411,12;35.93%
1.2.2;"Cota ICMS";24.836.819,09;21.02%
1.2.3;FUNDEB;29.108.701,14;24.64%
1.2.4;"SUS (União + Estado)";10.889.717,29;9.22%
1.2.5;"Cota IPVA";1.285.294,51;1.09%
1.2.6;Royalties;6.961.425,99;5.89%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.628.555,88;2.22%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.623.227,05;1.3%
2;"Receita de Capital";349.695,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";349.695,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-13.133.492,12;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
