"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;URUBURETAMA;URUBURETAMA
1;"Receita Corrente";65.840.431,60;100%
1.1;"Receita Tributária";1.657.625,22;2.52%
1.1.1;ISS;707.282,29;42.67%
1.1.2;IPTU;64.451,06;3.89%
1.1.3;IRRF;799.238,17;48.22%
1.1.4;ITBI;6.709,85;0.4%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";79.943,85;4.82%
1.2;"Receita Trans. Intergov.";62.728.364,36;95.27%
1.2.1;"Cota FPM";25.780.535,13;41.1%
1.2.2;"Cota ICMS";6.413.564,71;10.22%
1.2.3;FUNDEB;14.171.650,71;22.59%
1.2.4;"SUS (União + Estado)";6.007.189,47;9.58%
1.2.5;"Cota IPVA";422.901,51;0.67%
1.2.6;Royalties;451.336,11;0.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";28.241,76;0.05%
1.2.9;"Outras Transf. Intergov.";9.452.944,96;15.07%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.454.442,02;2.21%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.036.757,60;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
