"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO SEBASTIãO DO RIO PRETO";"SãO SEBASTIãO DO RIO PRETO"
1;"Receita Corrente";18.747.029,34;100%
1.1;"Receita Tributária";311.519,98;1.66%
1.1.1;ISS;65.569,92;21.05%
1.1.2;IPTU;16.876,18;5.42%
1.1.3;IRRF;208.039,70;66.78%
1.1.4;ITBI;15.733,00;5.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.301,18;1.7%
1.2;"Receita Trans. Intergov.";18.259.174,79;97.4%
1.2.1;"Cota FPM";12.271.035,82;67.2%
1.2.2;"Cota ICMS";2.141.256,21;11.73%
1.2.3;FUNDEB;851.315,49;4.66%
1.2.4;"SUS (União + Estado)";1.687.928,06;9.24%
1.2.5;"Cota IPVA";73.847,08;0.4%
1.2.6;Royalties;821.095,90;4.5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";75.000,00;0.41%
1.2.9;"Outras Transf. Intergov.";337.696,23;1.85%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";176.334,57;0.94%
2;"Receita de Capital";939.901,99;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";939.901,99;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.715.092,85;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
